upper fold,Oberbruch
middle fold,Mittelbruch
lower fold,Unterbruch 
cruet stand,Menage
vintage,(Wein) Jahrgang
ashtray,Aschenbecher
supplement,Aufschlag / Aufpreis
intoxicated,betrunken
entertain,bewirten / einladen
feast,Festessen / Festmahl
lighter,Feuerzeug
dinner,Abendessen
non-alcoholic,alkoholfrei
cutlery,Besteck
egg-cup,Eierbecher
uncork,entkorken
vinegar,Essig
stain,Fleck
carafe,Karaffe
children's portion,Kinderteller
corkscrew,Korkenzieher
salt cellar,Salzstreuer
napkin,Serviette
to help oneself,sich bedienen
straw,Strohhalm
sweetener,S��stoff
dish of the day,Tagesgericht
tablecloth,Tischtuch
tip,Trinkgeld
saucer,Untertasse
draught,vom Fa�
starter,Vorspeise
toothpick,Zahnstocher
valet,Diener
vacant,leer / frei
call it a day,Feierabend machen / Schluss machen
